﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Benavent de Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250539&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1138,52;1172,99;682,73;..;..;1069,75
2021;1081,59;1011,78;606,06;..;..;936,08
2020;1106,50;992,81;589,68;..;..;919,20
2019;1122,01;972,94;570,95;..;..;897,83
2018;1048,14;934,67;550,25;..;..;866,52
2017;1002,08;891,99;521,41;..;..;827,16
2016;924,34;891,47;500,45;..;..;809,92
2014;1108,71;831,45;485,47;..;..;784,87
2013;1125,90;804,56;473,94;..;..;760,57
2012;1089,43;790,93;479,01;..;..;747,06
2011;975,21;745,97;484,35;..;..;704,97

