﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cànoves i Samalús
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080425&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1436,62;1312,00;857,14;..;..;1224,61
2021;1268,98;1147,77;737,38;..;..;1075,85
2020;1265,07;1131,68;717,83;..;..;1057,80
2019;1303,78;1096,06;686,81;..;..;1027,40
2018;1239,22;1056,85;660,40;..;..;987,22
2017;1217,66;1035,30;632,41;..;..;965,00
2016;1181,26;1009,91;608,52;..;..;941,80
2014;1184,71;986,10;579,48;..;..;913,15
2013;1174,54;959,81;563,24;..;..;898,75
2012;1151,15;913,38;536,44;..;..;856,57
2011;1124,33;895,92;531,12;..;..;831,61

