﻿Población. Por año de llegada a la vivienda y sexo
Alguaire. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250169&lang=es
;Hombres;Mujeres;Total
2020;123;90;213
2019;138;105;243
2018;84;66;150
2017;54;27;81
2016;51;33;84
2011-2015;342;276;621
2001-2010;285;261;543
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;36;42;81
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;159;168;327
No consta;366;363;729
Total;1641;1431;3069

