﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081846&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1940;11246;10281;13742;37209
Barcelona;1808;10926;10062;13358;36154
Girona;16;55;38;80;189
Lleida;73;151;111;177;512
Tarragona;43;114;70;127;354
Resta d'Espanya;4524;5612;2277;2224;14637
Andalusia;2807;3250;1104;840;8001
Aragó;162;236;130;162;690
Principat d'Astúries;20;32;29;37;118
Illes Balears;6;30;25;45;106
Canàries;3;18;16;27;64
Cantàbria;5;11;13;20;49
Castella - la Manxa;239;289;123;106;757
Castella i Lleó;298;414;211;248;1171
Comunitat Valenciana;80;133;83;162;458
Extremadura;400;471;164;98;1133
Galícia;171;231;103;138;643
Comunitat de Madrid;39;101;98;144;382
Regió de Múrcia;181;151;64;50;446
Comunitat Foral de Navarra;14;16;11;26;67
País Basc;7;45;28;87;167
Rioja, La;5;8;10;8;31
Ceuta i Melilla;87;176;65;26;354
Estranger;2492;4049;3920;3384;13845
Total;8956;20907;16478;19350;65691

