﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Banyoles. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:170157&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;16;14;30;12;7;19;3;2;5;0;1;1;0;0;0;1;1;2;0;0;0;32;25;57
De 5 a 9 anys;17;18;35;11;10;21;4;4;8;0;0;0;1;3;4;1;0;1;0;0;0;34;35;69
De 10 a 14 anys;5;15;20;11;7;18;4;4;8;0;2;2;5;3;8;0;1;1;0;0;0;25;32;57
De 15 a 19 anys;9;9;18;4;11;15;5;1;6;0;1;1;2;3;5;0;0;0;0;0;0;20;25;45
De 20 a 24 anys;10;13;23;5;6;11;0;1;1;1;2;3;2;0;2;0;0;0;0;0;0;18;22;40
De 25 a 29 anys;12;15;27;9;11;20;0;0;0;7;1;8;1;1;2;0;1;1;0;0;0;29;29;58
De 30 a 34 anys;13;12;25;10;6;16;1;0;1;5;9;14;1;3;4;0;0;0;0;0;0;30;30;60
De 35 a 39 anys;5;2;7;4;4;8;0;0;0;0;0;0;4;1;5;1;2;3;2;1;3;16;10;26
De 40 a 44 anys;4;7;11;6;4;10;0;0;0;4;4;8;4;8;12;1;0;1;0;0;0;19;23;42
De 45 a 49 anys;8;9;17;2;3;5;0;0;0;3;3;6;5;2;7;2;1;3;0;0;0;20;18;38
De 50 a 54 anys;5;5;10;3;3;6;0;0;0;1;1;2;0;2;2;0;1;1;0;0;0;9;12;21
De 55 a 59 anys;5;3;8;1;4;5;0;0;0;2;0;2;5;0;5;0;0;0;0;0;0;13;7;20
De 60 a 64 anys;2;3;5;1;4;5;0;0;0;1;0;1;5;2;7;0;0;0;0;0;0;9;9;18
De 65 a 69 anys;4;4;8;2;1;3;0;1;1;0;1;1;4;2;6;0;0;0;0;0;0;10;9;19
De 70 a 74 anys;2;3;5;1;0;1;0;0;0;0;2;2;0;2;2;0;0;0;0;0;0;3;7;10
De 75 a 79 anys;0;2;2;0;0;0;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;3;3;6
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;0;3;3;0;2;2;0;0;0;0;0;0;0;6;6
De 85 anys i més;3;2;5;0;1;1;0;0;0;1;2;3;2;2;4;0;0;0;0;0;0;6;7;13
Total;120;137;257;82;82;164;17;13;30;26;33;59;43;36;79;6;7;13;2;1;3;296;309;605

