﻿Població. Per sexe i edat quinquennal
Riera de Gaià, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431264
;Homes;Dones;Total
De 0 a 4 anys;31;33;64
De 5 a 9 anys;56;58;114
De 10 a 14 anys;66;70;136
De 15 a 19 anys;84;66;150
De 20 a 24 anys;43;38;81
De 25 a 29 anys;41;20;61
De 30 a 34 anys;37;36;73
De 35 a 39 anys;52;52;104
De 40 a 44 anys;66;66;132
De 45 a 49 anys;101;104;205
De 50 a 54 anys;78;82;160
De 55 a 59 anys;69;52;121
De 60 a 64 anys;44;59;103
De 65 a 69 anys;45;37;82
De 70 a 74 anys;31;35;66
De 75 a 79 anys;29;22;51
De 80 a 84 anys;8;18;26
De 85 a 89 anys;8;20;28
De 90 a 94 anys;4;14;18
De 95 a 99 anys;0;4;4
100 anys o més;0;0;0
Total;893;886;1779

