﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081252
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2350;778;461;4248;7533;13778
Actius;1912;433;263;3290;5381;10028
Ocupats;1566;364;243;2291;4092;7608
Aturats;346;..;..;999;1289;2420
Inactius;439;346;198;958;2152;3749
Dones;3648;1111;556;9504;3531;14134
Actives;2532;725;297;6207;1879;8715
Ocupades;1693;471;241;4494;1558;6487
Aturades;839;254;..;1713;320;2228
Inactives;1116;386;260;3297;1653;5419
Total;5999;1890;1017;13752;11064;27912
Actius;4444;1158;560;9497;7259;18743
Ocupats;3259;835;484;6785;5650;14095
Aturats;1185;323;..;2712;1609;4648
Inactius;1555;732;457;4255;3805;9168

