﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081691&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;4993;6070;4247;3176;2389;3607;24483
De 0 a 15 anys;2680;3316;2643;1434;685;1176;11934
De 16 a 29 anys;1624;1711;959;946;668;817;6725
De 30 a 44 anys;656;847;474;611;842;1150;4579
De 45 a 64 anys;..;196;171;187;182;344;1113
De 65 anys i més;..;..;..;..;..;..;132
Dones;6626;6252;4134;2640;2397;3058;25108
De 0 a 15 anys;3530;3256;2642;1113;708;1063;12313
De 16 a 29 anys;2122;2004;1065;860;967;805;7823
De 30 a 44 anys;963;786;314;493;502;728;3786
De 45 a 64 anys;..;205;..;..;193;254;908
De 65 anys i més;..;..;..;..;..;207;279
Total;11619;12322;8381;5816;4786;6665;49591
De 0 a 15 anys;6211;6572;5285;2547;1393;2240;24247
De 16 a 29 anys;3746;3716;2024;1806;1635;1622;14548
De 30 a 44 anys;1619;1633;787;1104;1344;1879;8366
De 45 a 64 anys;..;401;285;316;376;598;2020
De 65 anys i més;..;..;..;..;..;327;411

