﻿Población. Por la relación con la actividad económica, sexo y edad
Prats de Lluçanès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081712&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;57;103;0;0;0;8;5;13;54;62;116;54;62;116
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61;76;137;0;0;0;1;0;1;62;76;138;62;76;138
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;60;135;0;0;0;0;0;0;75;60;135;75;60;135
De 15 a 19 años;33;13;46;1;2;3;1;1;2;35;16;51;0;0;0;0;0;0;0;0;0;52;48;100;0;1;1;0;0;0;52;49;101;87;65;152
De 20 a 24 años;82;46;128;4;2;6;3;4;7;89;52;141;0;0;0;0;0;0;0;0;0;16;28;44;0;2;2;0;1;1;16;31;47;105;83;188
De 25 a 29 años;70;80;150;0;0;0;1;3;4;71;83;154;0;0;0;0;0;0;0;0;0;1;2;3;1;7;8;1;1;2;3;10;13;74;93;167
De 30 a 34 años;83;62;145;0;0;0;0;3;3;83;65;148;0;0;0;0;0;0;0;0;0;1;0;1;0;8;8;1;0;1;2;8;10;85;73;158
De 35 a 39 años;110;102;212;1;0;1;2;7;9;113;109;222;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12;1;1;2;1;13;14;114;122;236
De 40 a 44 años;107;99;206;0;0;0;2;3;5;109;102;211;0;0;0;0;0;0;2;3;5;0;0;0;0;9;9;0;1;1;2;13;15;111;115;226
De 45 a 49 años;106;85;191;0;0;0;2;3;5;108;88;196;0;0;0;0;0;0;3;2;5;0;0;0;0;12;12;0;1;1;3;15;18;111;103;214
De 50 a 54 años;73;43;116;0;0;0;2;1;3;75;44;119;0;0;0;3;1;4;3;4;7;0;0;0;0;13;13;3;1;4;9;19;28;84;63;147
De 55 a 59 años;45;31;76;0;0;0;2;8;10;47;39;86;0;0;0;3;9;12;0;1;1;0;0;0;0;9;9;1;0;1;4;19;23;51;58;109
De 60 a 64 años;27;2;29;0;0;0;3;3;6;30;5;35;0;0;0;14;29;43;2;1;3;0;0;0;0;8;8;2;1;3;18;39;57;48;44;92
65 años o más;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;238;291;529;5;4;9;0;0;0;0;11;11;0;5;5;243;311;554;246;314;560
Total;739;566;1305;6;4;10;18;36;54;763;606;1369;0;0;0;258;330;588;15;15;30;252;271;523;1;92;93;18;17;35;544;725;1269;1307;1331;2638

