﻿Llars. Per nombre i tipus de nucli
Miravet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430846
;2001;1996;1991
Sense nucli. Unipersonals;68;56;46
Sense nucli. Amb 2 persones o més;20;11;13
Amb un nucli. Parelles sense fills. Sense altres persones;50;50;51
Amb un nucli. Parelles sense fills. Amb altres persones;8;11;9
Amb un nucli. Parelles amb fills. Sense altres persones;75;85;72
Amb un nucli. Parelles amb fills. Amb altres persones;26;26;29
Amb un nucli. Mares amb fills. Sense altres persones;10;13;11
Amb un nucli. Mares amb fills. Amb altres persones;3;2;3
Amb un nucli. Pares amb fills. Sense altres persones;6;3;4
Amb un nucli. Pares amb fills. Amb altres persones;4;1;1
Amb dos nuclis o més. Sense altres persones;10;15;22
Amb dos nuclis o més. Amb altres persones;2;4;6
Total;282;277;267

