﻿Population at 1 January. By sex and age year by year
Salt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171557&lang=en
;Males;Females;Total
0 years;174;157;331
1 year;185;181;366
2 years;220;198;418
3 years;212;199;411
4 years;217;223;440
5 years;201;212;413
6 years;245;190;435
7 years;226;210;436
8 years;220;218;438
9 years;246;203;449
10 years;246;227;473
11 years;279;217;496
12 years;244;222;466
13 years;273;237;510
14 years;231;191;422
15 years;194;204;398
16 years;216;173;389
17 years;220;190;410
18 years;222;186;408
19 years;213;161;374
20 years;219;174;393
21 years;249;165;414
22 years;249;168;417
23 years;218;174;392
24 years;220;191;411
25 years;220;172;392
26 years;229;202;431
27 years;237;198;435
28 years;235;182;417
29 years;241;188;429
30 years;230;189;419
31 years;274;218;492
32 years;240;215;455
33 years;207;223;430
34 years;212;204;416
35 years;230;259;489
36 years;260;191;451
37 years;256;214;470
38 years;267;255;522
39 years;279;253;532
40 years;290;247;537
41 years;337;258;595
42 years;317;255;572
43 years;367;277;644
44 years;343;283;626
45 years;309;256;565
46 years;314;209;523
47 years;321;218;539
48 years;269;228;497
49 years;274;190;464
50 years;257;174;431
51 years;274;191;465
52 years;216;183;399
53 years;240;203;443
54 years;194;197;391
55 years;185;172;357
56 years;220;196;416
57 years;200;191;391
58 years;219;168;387
59 years;182;152;334
60 years;164;159;323
61 years;161;156;317
62 years;139;146;285
63 years;141;137;278
64 years;165;160;325
65 years;129;149;278
66 years;114;137;251
67 years;124;137;261
68 years;120;129;249
69 years;119;135;254
70 years;105;118;223
71 years;84;116;200
72 years;91;98;189
73 years;92;114;206
74 years;89;98;187
75 years;76;96;172
76 years;79;88;167
77 years;58;73;131
78 years;58;64;122
79 years;54;70;124
80 years;32;58;90
81 years;52;93;145
82 years;27;44;71
83 years;33;43;76
84 years;37;65;102
85 years;34;59;93
86 years;38;47;85
87 years;23;51;74
88 years;26;51;77
89 years;19;35;54
90 years;21;27;48
91 years;16;39;55
92 years;10;20;30
93 years;9;32;41
94 years;2;11;13
95 years;4;14;18
96 years;2;8;10
97 years;4;7;11
98 years;2;4;6
99 years;0;3;3
100 years and over;2;5;7
Total;17139;15378;32517

