﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170622
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2298;330;2628;81;849;297;693;1920;4551
Homes;1254;138;1392;48;465;144;270;927;2319
Dones;1044;189;1233;33;387;153;423;996;2232
Resta d'Espanya;381;90;471;42;426;3;261;732;1203
Homes;195;51;246;24;231;3;63;321;567
Dones;183;36;219;18;195;0;198;411;636
Estranger;858;231;1089;21;354;96;1566;2037;3123
Homes;465;123;588;15;186;42;738;981;1572
Dones;390;108;498;6;165;54;828;1053;1551
Total;3537;648;4185;144;1629;399;2523;4695;8877
Homes;1917;312;2229;84;882;189;1074;2229;4458
Dones;1617;336;1953;57;747;207;1452;2463;4419

