﻿Eleccions al Parlament de Catalunya. Dades generals
Ullà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172044
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;624;370;360;4;6;59,3;40,7
2017;583;480;475;5;0;82,3;17,7
2015;558;448;440;7;1;80,3;19,7
2012;539;389;380;5;4;72,2;27,8
2010;549;324;309;10;5;59,0;41,0
2006;557;332;319;13;0;59,6;40,4
2003;613;396;389;7;0;64,6;35,4
1999;636;417;410;3;4;65,6;34,4
1995;586;430;420;2;8;73,4;26,6
1992;590;349;343;0;6;59,2;40,9
1988;587;345;339;2;4;58,8;41,2
1984;570;369;358;3;8;64,7;35,3
1980;572;356;354;1;1;62,2;37,8

