﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430568&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;128;55;183;161;123;284;3;6;9;1;3;4;0;0;0;293;187;480
Població desocupada que busca la primera feina;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Població desocupada que ha treballat abans;6;1;7;12;8;20;1;0;1;0;0;0;0;0;0;19;9;28
Total població activa;134;57;191;173;132;305;4;6;10;1;3;4;0;0;0;312;198;510
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;26;15;41;119;88;207;24;86;110;0;2;2;0;0;0;169;191;360
Població amb incapacitat permanent;4;3;7;15;3;18;0;0;0;0;0;0;0;0;0;19;6;25
Població estudiant;85;89;174;0;1;1;0;0;0;0;0;0;0;0;0;85;90;175
Feines de la llar;0;2;2;0;77;77;0;0;0;0;0;0;0;0;0;0;79;79
Població amb una altra situació d'inactivitat;8;20;28;8;12;20;0;0;0;0;1;1;0;0;0;16;33;49
Total població inactiva;123;129;252;142;181;323;24;86;110;0;3;3;0;0;0;289;399;688
Total;257;186;443;315;313;628;28;92;120;1;6;7;0;0;0;601;597;1198

