﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Puigverd de Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251826&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;3;3;2;2;0;0;0;0;13
dones;0;1;8;6;3;2;0;0;1;1;0;22
total;0;2;10;9;6;4;2;0;1;1;0;35
Personal directiu;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;1;0;0;4
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;1;2;0;1;0;1;0;1;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;2;3;0;0;0;1;0;0;8
dones;0;9;8;0;5;0;0;1;1;0;0;24
total;0;10;9;2;8;0;0;1;2;0;0;32
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;5;3;3;1;1;2;0;2;0;18
dones;0;1;3;2;5;0;0;2;2;0;0;15
total;0;2;8;5;8;1;1;4;2;2;0;33
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;2;1;1;2;2;3;0;0;2;1;14
total;0;2;1;1;2;3;3;0;0;3;1;16
Agricultors i pescadors;;;;;;;;;;;;
homes;2;18;13;10;9;10;12;12;20;19;2;127
dones;0;0;0;0;0;1;0;2;2;0;1;6
total;2;18;13;10;9;11;12;14;22;19;3;133
Treballadors industrials;;;;;;;;;;;;
homes;3;4;12;9;3;5;8;6;5;2;0;57
dones;6;2;0;3;4;3;1;1;0;0;0;20
total;9;6;12;12;7;8;9;7;5;2;0;77
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;26;34;27;22;19;23;20;27;24;2;229
dones;6;15;21;12;19;8;5;6;6;3;2;103
total;11;41;55;39;41;27;28;26;33;27;4;332

