﻿Població. Per sexe i edat any a any
Juneda. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251193
;Homes;Dones;Total
0 anys;14;17;31
1 any;14;9;23
2 anys;9;14;23
3 anys;13;13;26
4 anys;19;12;31
5 anys;17;12;29
6 anys;16;15;31
7 anys;8;13;21
8 anys;14;22;36
9 anys;17;16;33
10 anys;22;20;42
11 anys;24;20;44
12 anys;26;20;46
13 anys;21;25;46
14 anys;24;15;39
15 anys;23;17;40
16 anys;22;17;39
17 anys;29;14;43
18 anys;15;15;30
19 anys;26;13;39
20 anys;30;15;45
21 anys;17;19;36
22 anys;22;14;36
23 anys;22;16;38
24 anys;23;13;36
25 anys;22;12;34
26 anys;27;18;45
27 anys;23;13;36
28 anys;14;13;27
29 anys;15;11;26
30 anys;25;22;47
31 anys;16;18;34
32 anys;25;17;42
33 anys;23;18;41
34 anys;36;15;51
35 anys;23;23;46
36 anys;20;21;41
37 anys;24;23;47
38 anys;21;17;38
39 anys;23;18;41
40 anys;30;25;55
41 anys;40;25;65
42 anys;32;25;57
43 anys;35;21;56
44 anys;40;30;70
45 anys;40;17;57
46 anys;30;24;54
47 anys;29;30;59
48 anys;31;23;54
49 anys;29;20;49
50 anys;37;33;70
51 anys;27;21;48
52 anys;30;25;55
53 anys;27;23;50
54 anys;24;15;39
55 anys;19;22;41
56 anys;26;18;44
57 anys;20;15;35
58 anys;20;27;47
59 anys;35;24;59
60 anys;21;20;41
61 anys;27;20;47
62 anys;13;20;33
63 anys;24;21;45
64 anys;16;17;33
65 anys;21;31;52
66 anys;15;20;35
67 anys;18;12;30
68 anys;18;21;39
69 anys;15;16;31
70 anys;13;15;28
71 anys;14;10;24
72 anys;17;20;37
73 anys;18;22;40
74 anys;18;19;37
75 anys;9;24;33
76 anys;26;16;42
77 anys;18;16;34
78 anys;11;15;26
79 anys;11;16;27
80 anys;10;12;22
81 anys;5;16;21
82 anys;8;13;21
83 anys;3;5;8
84 anys;7;13;20
85 anys;12;9;21
86 anys;7;16;23
87 anys;5;16;21
88 anys;6;8;14
89 anys;6;6;12
90 anys;10;8;18
91 anys;4;6;10
92 anys;4;5;9
93 anys;4;10;14
94 anys;5;5;10
95 anys;1;3;4
96 anys;1;5;6
97 anys;0;3;3
98 anys;4;0;4
99 anys;0;0;0
100 anys o més;0;2;2
Total;1870;1650;3520

