﻿Nascuts vius segons la professió i edat de la mare
Tarragonès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:36&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;8;8;3;1;0;20
Professionals científics i intel·lectuals;1;40;133;164;40;3;0;381
Tècnics i professionals de suport;1;8;42;31;13;0;1;96
Empleats oficina, comptables i administratius;3;12;40;45;28;1;2;131
Treballadors restauració, personals i venedors;30;80;120;100;25;2;0;357
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;4;3;6;0;0;0;13
Operadors instal·lacions i maquinària, i muntadors;1;5;7;4;3;0;0;20
Ocupacions elementals;5;19;34;33;10;1;0;102
No hi consta;149;232;302;177;57;7;2;926
Total;190;400;689;568;179;15;5;2046

