﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348
;1999;1989
     Total;;
 explot.;73762;99320
 UDE;1110062;902132
     UDE;;
 <1;;
 explot.;12865;25016
 UDE;6782;11657
 1 a <2;;
 explot.;9096;13749
 UDE;13366;20071
 2 a <4;;
 explot.;10950;15134
 UDE;31959;43994
 4 a <6;;
 explot.;6698;9157
 UDE;33036;45151
 6 a <8;;
 explot.;4857;6582
 UDE;33819;45780
 8 a <12;;
 explot.;6530;8553
 UDE;64393;84282
 12 a <16;;
 explot.;4416;5576
 UDE;61254;77419
 16 a <40;;
 explot.;11722;12011
 UDE;296239;293976
 40 a <60;;
 explot.;3113;2025
 UDE;150713;97458
 60 a <100;;
 explot.;2170;1017
 UDE;163997;76121
 >=100;;
 explot.;1345;500
 UDE;254505;106223

