﻿Impost de béns immobles de naturalesa urbana (IBI)
Belianes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250463
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;530;19507;110606;36806;209
2021;1990;527;19426;110146;36861;209
2020;1990;527;19322;109557;36664;208
2019;1990;530;19386;109916;36577;207
2018;1990;533;19375;109858;36351;206
2017;1990;534;19348;109704;36232;205
2016;1990;494;16088;91218;32566;185
2015;1990;489;9882;56028;20209;115
2014;1990;483;8797;49879;18213;103
2013;1990;480;7925;49428;16510;103
2012;1990;480;7925;49428;16510;103
2011;1990;479;7827;44377;16340;93
2010;1990;480;7790;44168;16229;92
2009;1990;476;7471;42362;15695;89
2008;1990;476;7343;41636;15427;88
2007;1990;472;6953;38241;14731;81
2006;1990;472;6711;36912;14218;78

