﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Santa Susanna
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082613
;Homes;Dones;Total
2022;295;291;586
2021;296;280;576
2020;295;267;562
2019;283;262;545
2018;285;263;548
2017;289;259;548
2016;280;250;530
2014;268;242;510
2013;256;244;500
2012;240;238;478
2011;242;223;465

