﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Sant Joan Despí. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082172&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1272;1700;2054;2120;1844;1755;1820;2059;2545;3269;2892;2446;2045;1671;1561;1334;834;818;34039
Catalonia;1202;1548;1834;1858;1467;1267;1218;1377;1752;2480;2125;1502;958;508;351;263;162;208;22080
Barcelona;1199;1543;1817;1844;1457;1252;1177;1343;1712;2437;2064;1427;904;462;310;226;148;175;21497
Girona;1;0;3;2;1;6;17;8;10;6;15;12;7;5;10;6;1;0;110
Lleida;2;1;0;4;4;6;10;11;17;17;25;41;31;26;19;11;9;19;253
Tarragona;0;4;14;8;5;3;14;15;13;20;21;22;16;15;12;20;4;14;220
Rest of Spain;16;18;44;52;50;63;98;133;177;215;359;632;901;1039;1123;1028;638;597;7183
Andalucía;1;1;16;10;10;16;31;33;42;51;144;338;477;560;627;622;346;345;3670
Aragón;0;1;3;5;8;4;11;14;13;14;23;35;43;53;37;26;21;35;346
Principado de Asturias;0;0;0;1;0;2;0;2;6;6;3;5;10;7;5;1;4;2;54
Illes Balears;3;1;2;3;5;0;4;3;5;9;5;2;3;2;1;2;1;0;51
Canarias;0;3;4;1;1;2;2;0;4;3;2;1;1;2;1;1;1;0;29
Cantabria;0;0;1;0;2;1;2;2;1;2;0;2;5;1;1;0;0;3;23
Castilla - La Mancha;1;3;0;2;1;4;2;3;6;9;22;40;81;80;98;69;56;38;515
Castilla y León;0;0;2;1;0;2;4;10;19;16;29;34;74;76;93;82;49;39;530
Comunitat Valenciana;2;3;8;7;5;7;11;15;24;21;23;19;13;20;19;18;18;12;245
Extremadura;0;0;1;2;1;2;4;4;10;18;46;63;126;162;161;140;82;78;900
Galicia;1;2;1;7;2;3;5;15;13;12;15;28;27;43;41;35;27;23;300
Comunidad de Madrid;8;4;3;8;11;16;10;10;18;23;25;29;17;11;10;10;7;8;228
Región de Murcia;0;0;2;0;1;1;3;4;1;2;4;10;5;16;15;14;17;10;105
Comunidad Foral de Navarra;0;0;0;2;0;0;3;1;1;6;2;3;2;2;3;0;0;0;25
País Vasco;0;0;0;1;0;1;6;16;13;21;9;14;10;1;2;4;1;2;101
La Rioja;0;0;1;2;0;0;0;1;1;2;4;1;0;2;6;1;2;0;23
Ceuta y Melilla;0;0;0;0;3;2;0;0;0;0;3;8;7;1;3;3;6;2;38
Foreign;54;134;176;210;327;425;504;549;616;574;408;312;186;124;87;43;34;13;4776

