﻿Dedicació a l'explotació de la mà d'obra familiar
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250349
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;220;233
 altres activitats lucratives;;
 principal;63;41
 secundària;14;15
      Dedicació del cònjuge;;
   sols a l'explotació;19;129
 altres activitats lucratives;;
 principal;2;20
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;17;49
 persones;17;63
 altres activitats lucratives;;
 principal;;
 explot.;19;17
 persones;20;18
 secundària;;
 explot.;2;6
 persones;4;6

