﻿Viviendas principales. Por superficie útil y año de construcción
Parets del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081593&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;3;3;0;0;3;3;0;9
De 1900 a 1920;0;6;12;15;45;33;24;18;9;24;0;189
De 1921 a 1940;0;6;24;15;18;18;9;12;12;15;0;126
De 1941 a 1950;0;3;15;15;18;12;3;15;6;6;0;96
De 1951 a 1960;3;3;48;45;33;18;18;18;6;9;0;201
De 1961 a 1970;6;21;261;261;75;33;30;39;3;12;0;738
De 1971 a 1980;3;27;282;699;255;96;24;45;6;12;0;1452
De 1981 a 1990;0;3;45;126;195;111;102;78;18;12;0;693
De 1991 a 2000;0;18;351;369;378;237;135;171;21;9;0;1689
De 2001 a 2010;3;36;231;390;399;132;135;141;18;6;0;1494
De 2011 a 2020;0;3;51;27;21;9;9;9;3;3;0;135
No consta;9;9;6;15;9;9;9;0;0;0;21;87
Total;21;138;1323;1983;1446;708;501;543;108;120;24;6909

