﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Baix Empordà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:10&lang=en
;1991
Professionals i tècnics;2810
Personal directiu;737
Serveis administratius;3716
Comerciants i venedors;4900
Hostaleria altres serveis;4635
Agricultors i pescadors;2747
Treballadors industrilas;14519
Professionals forces armades;127
Total;34191

