﻿Superfície agrària fertilitzada en explotacions amb ramaderia segons el tipus de fertilitzant
Catalunya. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les explotacions considerades en aquesta taula són les que tenen com a mínim un dels següents tipus de bestiar: boví, porcí, oví, cabrum o aviram. Explotacions que produeixin dejeccions ramaderes i les emmagatzemen o utilitzen en l'explotació al llarg de l'any agrícola (campanya) 2020.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16324&lang=es
Superfície agrícola utilitzada (SAU);Total tipus de fertilitzant. Nombre d'explotacions;Total tipus de fertilitzant. SAU (ha);Fertilitzants minerals. Nombre d'explotacions;Fertilitzants minerals. SAU (ha);Dejeccions ramaderes. Nombre d'explotacions;Dejeccions ramaderes. SAU (ha)
Totes les explotacions;6808;211116;2374;53775;6099;157341
Menys d'1 ha;153;68;8;4;149;64
D'1 a 1,99 ha;147;170;24;17;133;153
De 2 a 4,99 ha;471;1545;94;274;401;1272
De 5 a 9,99 ha;706;4902;222;1043;621;3858
De 10 a 19,99 ha;1084;14416;387;3185;976;11231
De 20 a 29,99 ha;839;18421;352;5020;689;13401
De 30 a 49,99 ha;1162;36594;443;8504;1066;28091
De 50 a 99,99 ha;1173;60140;520;17342;1058;42798
De 100 ha o més;1073;74860;325;18388;1008;56473

