﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Celoni. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082021
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;28;75;237;601;1331;794;311;231;3615
Nascuts a Catalunya;0;3;1;3;8;11;14;16;24;80
Nascuts a Barcelona;0;2;1;2;5;9;14;14;24;71
Nascuts a Girona;0;1;0;1;0;0;0;2;0;4
Nascuts a Lleida;0;0;0;0;0;1;0;0;0;1
Nascuts a Tarragona;0;0;0;0;3;1;0;0;0;4
Nascuts a la resta de l'Estat;7;25;68;233;587;1294;735;241;132;3322
Nascuts a Andalusia;1;14;34;153;410;705;389;120;63;1889
Nascuts a Aragó;4;3;15;9;8;31;21;13;9;113
Nascuts a Astúries;0;0;1;1;0;4;3;0;0;9
Nascuts a les Balears;0;0;0;0;3;2;6;4;2;17
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;1;1;2;0;3;1;8
Nascuts a Castella-la Manxa;0;0;2;10;39;92;43;8;13;207
Nascuts a Castella i Lleó;0;4;6;18;25;48;56;14;10;181
Nascuts a la Comunitat Valenciana;1;3;1;7;14;17;6;8;5;62
Nascuts a Extremadura;0;0;0;6;53;329;161;18;6;573
Nascuts a Galícia;0;0;0;6;11;31;25;15;9;97
Nascuts a Madrid;0;0;3;5;10;16;11;11;8;64
Nascuts a Múrcia;1;1;4;7;11;7;2;6;1;40
Nascuts a Navarra;0;0;1;3;1;3;4;0;1;13
Nascuts al País Basc;0;0;1;3;1;1;7;15;4;32
Nascuts a la Rioja;0;0;0;3;0;2;0;0;0;5
Nascuts a Ceuta o Melilla;0;0;0;1;0;4;1;6;0;12
Nascuts a l'estranger;0;0;6;1;6;26;45;54;75;213

