﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Montblanc. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430862&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1005;60;33;0;3;1101
2 plantas;405;84;87;3;0;579
3 plantas;48;15;258;3;0;324
4 plantas;0;0;450;0;0;453
5 plantas;0;0;324;3;0;327
6 plantas;0;0;21;0;0;24
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;0;0;48;12;60
Total;1461;162;1176;57;15;2868

