﻿Naixements, defuncions i matrimonis. Recomptes
Pineda de Mar
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:081635
;Naixements;Defuncions;Matrimonis
2022;208;297;108
2021;186;280;94
2020;220;267;73
2019;201;269;99
2018;212;273;91
2017;228;253;85
2016;236;247;104
2015;238;256;121
2014;199;193;80
2013;250;207;80
2012;231;253;101
2011;257;184;106
2010;312;192;96
2009;275;202;93
2008;295;204;107
2007;278;188;105
2006;295;202;121
2005;285;216;112
2004;257;161;119
2003;276;183;113
2002;203;166;105
2001;228;146;86
2000;247;141;118
1999;228;146;99
1998;182;139;109
1997;189;129;78
1996;197;115;78
1995;191;107;97
1994;194;108;88
1993;221;105;78
1992;189;124;103
1991;193;130;74
1990;209;112;92
1989;192;79;80
1988;175;82;84
1987;174;95;80
1986;208;78;87
1985;194;75;69
1984;162;62;83
1983;154;60;71
1982;172;58;85
1981;183;53;92
1980;186;55;72
1979;201;78;90
1978;182;77;94
1977;204;75;91
1976;249;62;83
1975;243;67;92

