﻿Population. By place of birth, sex and age
Sant Pere de Riudebitlles. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082325&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;38;27;65;1;1;2;0;1;1;39;29;68
From 5 to 9 years;65;55;120;2;1;3;2;2;4;69;58;127
From 10 to 14 years;94;81;175;0;2;2;1;1;2;95;84;179
From 15 to 19 years;91;68;159;1;1;2;7;2;9;99;71;170
From 20 to 24 years;46;50;96;2;0;2;6;5;11;54;55;109
From 25 to 29 years;44;35;79;0;1;1;15;9;24;59;45;104
From 30 to 34 years;38;47;85;2;3;5;11;9;20;51;59;110
From 35 to 39 years;58;46;104;1;6;7;13;12;25;72;64;136
From 40 to 44 years;66;77;143;5;5;10;18;14;32;89;96;185
From 45 to 49 years;99;106;205;4;8;12;19;10;29;122;124;246
From 50 to 54 years;90;75;165;11;8;19;10;11;21;111;94;205
From 55 to 59 years;74;54;128;10;4;14;3;6;9;87;64;151
From 60 to 64 years;52;57;109;16;13;29;4;4;8;72;74;146
From 65 to 69 years;41;45;86;13;17;30;2;0;2;56;62;118
From 70 to 74 years;38;54;92;21;26;47;4;0;4;63;80;143
From 75 to 79 years;30;49;79;16;17;33;0;1;1;46;67;113
From 80 to 84 years;14;24;38;12;12;24;0;1;1;26;37;63
85 years and over;30;43;73;7;13;20;0;0;0;37;56;93
Total;1008;993;2001;124;138;262;115;88;203;1247;1219;2466

