﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sant Antoni de Vilamajor
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081982&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;5223;5163;5058;4442;3050;2285;1845;1533
Barcelona;5085;5019;4926;4299;2906;2153;1728;1430
Girona;75;69;69;75;72;67;61;59
Lleida;33;36;33;34;43;40;33;26
Tarragona;36;39;33;34;29;25;23;18
Resto de España;690;708;714;735;599;464;348;278
Andalucía;309;318;321;347;283;235;167;137
Aragón;39;36;39;33;34;27;18;18
Principado de Asturias;12;12;12;6;5;4;1;1
Illes Balears;6;6;6;6;7;3;1;1
Canarias;3;0;6;3;3;2;2;1
Cantabria;0;0;0;2;2;2;2;1
Castilla - La Mancha;33;36;39;42;29;23;29;20
Castilla y León;51;48;51;56;47;36;37;26
Comunitat Valenciana;45;48;45;48;28;16;11;6
Extremadura;57;63;63;63;56;44;37;31
Galicia;42;45;48;51;36;32;14;15
Comunidad de Madrid;36;36;33;24;24;12;9;8
Región de Murcia;21;18;21;21;20;19;16;11
Comunidad Foral de Navarra;9;6;9;11;7;1;1;0
País Vasco;21;24;24;17;10;4;3;1
La Rioja;0;3;3;3;4;4;0;0
Ceuta y Melilla;6;6;3;2;4;0;0;1
Extranjero;651;612;612;484;180;73;23;10
Total;6564;6480;6387;5660;3829;2822;2216;1821

