﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431009&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1169;1366;94;31;41;2701
Catalunya;1054;809;52;18;25;1958
Barcelona;53;105;3;6;2;169
Girona;3;4;0;1;0;8
Lleida;5;25;2;0;0;32
Tarragona;993;675;47;11;23;1749
Resta de l'Estat;89;518;40;11;14;672
Andalusia;34;245;20;5;5;309
Aragó;12;52;3;0;0;67
Principat d'Astúries;1;5;0;0;1;7
Illes Balears;0;0;0;0;0;0
Canàries;1;0;0;0;0;1
Cantàbria;0;3;0;0;0;3
Castella - la Manxa;7;41;2;2;0;52
Castella i Lleó;6;39;6;0;1;52
Comunitat Valenciana;8;18;0;0;1;27
Extremadura;5;49;7;4;1;66
Galícia;4;15;1;0;1;21
Comunitat de Madrid;4;12;0;0;3;19
Regió de Múrcia;2;15;1;0;0;18
Comunitat Foral de Navarra;0;3;0;0;1;4
País Basc;4;16;0;0;0;20
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;1;4;0;0;0;5
Estranger;26;39;2;2;2;71

