﻿Titulars persona física per edat i sexe
Llacuna, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081043&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;63;63
 homes;47;50
 dones;16;13
 titulars caps explotació;;
 total;50;61
 homes;43;49
 dones;7;12
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;6
 homes;2;6
 dones;1;0
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;9
 homes;7;8
 dones;0;1
 titulars caps explotació;;
 total;7;8
 homes;7;7
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;8;23
 homes;7;17
 dones;1;6
 titulars caps explotació;;
 total;6;23
 homes;6;17
 dones;0;6
             De 55 a 64 anys;;
 titulars;;
 total;24;10
 homes;17;10
 dones;7;0
 titulars caps explotació;;
 total;19;10
 homes;15;10
 dones;4;0
               De 65 anys o més;;
 titulars;;
 total;21;15
 homes;14;9
 dones;7;6
 titulars caps explotació;;
 total;16;14
 homes;13;9
 dones;3;5

