﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torres de Segre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252326
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;142;28;38
Tècnics i professionals científics i intel·lectuals;38;38;41
Tècnics i professionals de suport;61;61;43
Empleats administratius;71;27;12
Treballadors de serveis i venedors de comerç;81;45;50
Treballadors qualificats en activitats agràries i pesqueres;130;229;321
Artesans i treballadors qualificats de les indústries i la construcció;159;86;84
Operadors d'instal·lacions i maquinària, i muntadors;74;90;71
Treballadors no qualificats;56;29;49
Forces armades;0;0;0
Total;812;633;709

