﻿Aprofitament de la SAU
Sant Bartomeu del Grau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081995&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;38;45
  ha;830;682
 secà;;
 explot.;38;45
 ha;830;672
 regadiu;;
 explot.;0;7
 ha;0;10
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;38;45
 ha;830;682
 secà;;
 explot.;38;45
 ha;830;672
 regadiu;;
 explot.;0;7
 ha;0;10
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;39;0
 secà;;
 explot.;3;0
 ha;39;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

