﻿Granívors. Explotacions per producció estàndard total
Conca de Barberà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:16
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;0;0;0;0;0;2;25;6;3;36
51. Porcins;0;0;0;0;0;1;17;3;3;24
511. Porcins de cria;0;0;0;0;0;0;2;1;0;3
512. Porcins d'engreix;0;0;0;0;0;1;13;1;1;16
513. Porcins de cria i engreix;0;0;0;0;0;0;2;1;2;5
52. Aviram;0;0;0;0;0;0;8;3;0;11
521. Gallines ponedores;0;0;0;0;0;0;1;1;0;2
522. Pollastres d'engreix;0;0;0;0;0;0;7;2;0;9
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;0;0;0;0;1;0;0;0;1

