﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Montmeló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081350&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;698;234;117;956;1905;3433
Actius;585;124;..;691;1308;2423
Ocupats;480;..;..;462;905;1739
Aturats;..;..;..;228;402;684
Inactius;113;110;..;265;597;1010
Dones;983;361;135;2376;1112;3713
Actives;711;271;..;1517;637;2325
Ocupades;366;111;..;948;424;1410
Aturades;345;160;..;569;213;915
Inactives;272;90;..;859;475;1388
Total;1681;595;252;3332;3016;7147
Actius;1296;395;118;2208;1944;4748
Ocupats;846;196;..;1411;1329;3149
Aturats;449;199;..;797;615;1599
Inactius;385;200;134;1125;1072;2398

