﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masnou, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081189&lang=es
;2009;1999
      Total;;
 explot.;11;14
 jornades;7779;10357
 UTA;33;44
     Mà d'obra familiar;;
 total;;
  explot.;7;9
 nombre persones;14;13
  jornades;1973;2462
  UTA;8;9
 titular;;
 nombre persones;7;9
  jornades;1262;2147
  UTA;5;8
 altres familiars;;
  explot.;6;4
 nombre persones;7;4
  jornades;711;315
  UTA;3;1
       Mà d'obra assalariada;;
 total;;
  explot.;6;7
  jornades;5806;7467
  UTA;25;33
 fixa;;
  explot.;6;6
 nombre persones;27;32
  jornades;5145;7296
  UTA;22;32
 eventual;;
  explot.;2;4
  jornades;661;171
  UTA;3;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;7
 jornades;0;428
 UTA;0;2

