﻿Población. Por sexo
Sitges
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082704&lang=es
;Hombres;Mujeres;Total
1996;8323;8478;16801
1995;7918;8189;16107
1994;7522;7849;15371
1993;7106;7453;14559
1992;6718;7171;13889
1991;6337;6772;13109
1990;6616;6934;13550
1989;6427;6734;13161
1988;6312;6620;12932
1987;5938;6263;12201
1986;5779;6110;11889
1985;6515;6870;13385
1984;6449;6811;13260
1983;6255;6596;12851
1982;6145;6511;12656
1981;5786;6058;11844

