﻿Valor añadido bruto. Por sectores de actividad
Lloret de Mar
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:170950&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,4;26,0;50,3;531,5;608,3
2020 (p);0,4;22,1;49,0;450,7;522,2
2019;0,3;29,4;62,2;622,9;714,9
2018;0,3;31,4;62,3;582,5;676,4
2017;0,3;39,2;50,2;539,5;629,2
2016;0,3;41,7;43,6;556,4;642,0
2015;0,2;43,6;47,3;551,8;642,9
2014;0,4;40,8;44,4;533,3;618,8
2013;0,5;40,0;44,8;500,1;585,3
2012;0,4;37,6;46,4;478,0;562,4
2011;0,4;41,3;52,3;479,6;573,5

