﻿Emigracions. Per municipi de procedència i lloc de destinació
Alfarràs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250138&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;39;21;21;20;101
2021;39;10;9;17;75
2020;39;14;12;24;89
2019;36;18;11;23;88
2018;32;15;15;24;86
2017;61;12;14;20;107
2016;44;10;12;20;86
2015;69;20;18;44;151
2014;53;16;12;28;109
2013;37;22;19;25;103
2012;49;16;20;36;121
2011;54;13;17;26;110
2010;69;20;22;42;153
2009;34;12;26;37;109
2008;39;14;30;51;134
2007;41;18;25;108;192
2006;63;10;16;61;150
2005;62;6;23;73;164
2004;57;10;29;46;142
2003;27;8;15;22;72
2002;33;8;9;24;74
2001;16;10;7;15;48
2000;28;2;17;14;61
1999;32;11;13;20;76
1998;33;7;8;6;54
1997;36;5;9;13;63
1995;23;14;14;12;63
1994;23;7;19;12;61
1993;31;2;10;11;54
1992;15;4;25;22;66
1990;23;8;10;13;54
1989;1;28;3;15;47
1988;0;20;12;19;51

