﻿Households. By number and type of nucleus
Pont de Vilomara i Rocafort, el
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081825&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;169;105;67
Without nucleus. With 2 people and over;21;8;5
With one nucleus. Couples without children. Without other persons;204;182;136
With one nucleus. Couples without children. With other persons;18;18;15
With one nucleus. Couples with children. Without other persons;386;349;330
With one nucleus. Couples with children. With other persons;45;46;43
With one nucleus. Mothers with children. Without other persons;53;39;28
With one nucleus. Mothers with children. With other persons;6;4;6
With one nucleus. Fathers with children. Without other persons;13;11;10
With one nucleus. Fathers with children. With other persons;5;3;1
With 2 nuclei and over. Without other persons;16;23;35
With 2 nuclei and over. With other persons;16;4;1
Total;952;792;677

