﻿Conventional family dwellings. By type of dwelling and useful floor area
Tornabous. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252252&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;0
From 31 to 45 m²;3;15;18
From 46 to 60 m²;18;24;42
From 61 to 75 m²;27;24;54
From 76 to 90 m²;42;24;66
From 91 to 105 m²;48;27;72
From 106 to 120 m²;24;15;39
From 121 to 150 m²;51;15;66
From 151 to 180 m²;36;9;42
More than 180 m²;48;36;84
Unknown;6;0;3
Total;300;198;498

