﻿Cadastre immobiliari urbà
Begur
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170139&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1995;8691;963108;110817
2021;1995;8854;975957;110228
2020;1995;8848;967286;109323
2019;1995;8846;932228;105384
2018;1995;8831;897488;101629
2017;1995;8811;843434;95725
2016;1995;8807;793828;90136
2015;1995;8727;713111;81713
2014;1995;8602;636949;74047
2013;1995;8557;572867;66947
2012;1995;8505;562904;66185
2011;1995;8484;557026;65656
2010;1995;8424;547939;65045
2009;1995;8391;530876;63267
2008;1995;8144;495357;60825
2007;1995;8021;458338;57142
2006;1995;7775;419089;53902

