﻿Comptes de cotització. A últim dia del mes
Ripoll
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171479&lang=en
;Comptes de cotització
09/2020;354
06/2020;357
03/2020;362
12/2019;377
09/2019;365
06/2019;372
03/2019;376
12/2018;379
09/2018;384
06/2018;387
03/2018;386
12/2017;384
09/2017;393
06/2017;399
03/2017;395
12/2016;403
09/2016;397
06/2016;402
03/2016;402
12/2015;403
09/2015;407
06/2015;404
03/2015;410
12/2014;410
09/2014;412
06/2014;403
03/2014;396
12/2013;401
09/2013;407
06/2013;405
03/2013;411
12/2012;411
09/2012;412
06/2012;421
03/2012;423
12/2011;427
09/2011;426
06/2011;440
03/2011;440
12/2010;439
09/2010;428
06/2010;445
03/2010;439
12/2009;441
09/2009;435
06/2009;435
03/2009;442
12/2008;448
09/2008;456
06/2008;465
03/2008;482

