﻿Atur registrat. Per sexe. Mitjanes anuals
Nulles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430982
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;3,7;12,2;15,8
2022;4,1;11,2;15,3
2021;9,8;13,4;23,2
2020;9,5;14,9;24,4
2019;8,3;11,4;19,7
2018;5,5;7,0;12,5
2017;7,2;8,3;15,4
2016;7,6;10,2;17,7
2015;6,8;14,4;21,3
2014;8,3;11,9;20,2
2013;9,2;15,3;24,6
2012;12,3;16,5;28,8
2011;10,7;13,4;24,1
2010;11,5;14,4;25,9
2009;12,5;9,4;21,9
2008;8,7;6,6;15,3
2007;3,9;6,3;10,2
2006;5,6;4,6;10,2
2005;4,1;5,4;9,5

