﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Santa Pau
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171848&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;23925;6334
2020;23183;6231
2019;23190;6049
2018;21891;6720
2017;21127;5149
2016;20374;4824
2015;19420;4708
2014;17968;4457
2013;17240;4195
2012;18268;4396
2011;18268;4396
2010;18508;4675
2009;18525;4197
2008;18646;4046
2007;17535;3279
2006;16551;3652
2005;14995;2732
2004;14023;2463
2003;14185;2435
2002;10787;2469
2001;9781;2147
2000;8777;1950

