﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430332&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;2;0;36;1;7;48
Tècnics i professionals científics i intel·lectuals;2;3;5;18;1;1;30
Tècnics i professionals de suport;0;0;3;41;3;3;50
Empleats administratius;1;4;1;22;4;1;33
Treballadors de serveis i venedors de comerç;1;4;0;41;0;7;53
Treballadors qualificats en act. agràries i pesqueres;0;2;0;19;1;4;26
Artesans i treballadors qualificats de les indústries i la construcció;1;2;0;52;2;4;61
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;27;1;4;33
Treballadors no qualificats;1;4;0;33;1;1;40
Forces armades;0;0;0;0;0;0;0
Total;9;21;9;289;14;32;374

