﻿Població. Per sexe, edat quinquennal i estat civil
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430311&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;107;110;217;0;0;0;0;0;0;0;0;0;0;0;0;107;110;217
De 15 a 19 anys;40;40;80;0;1;1;0;0;0;0;0;0;0;0;0;40;41;81
De 20 a 24 anys;59;46;105;5;3;8;0;0;0;0;0;0;0;0;0;64;49;113
De 25 a 29 anys;45;41;86;15;31;46;0;0;0;0;0;0;0;0;0;60;72;132
De 30 a 34 anys;37;12;49;45;37;82;0;0;0;0;1;1;0;0;0;82;50;132
De 35 a 39 anys;13;7;20;40;45;85;0;2;2;2;2;4;0;0;0;55;56;111
De 40 a 44 anys;12;4;16;44;46;90;0;1;1;0;0;0;2;1;3;58;52;110
De 45 a 49 anys;4;5;9;39;45;84;0;1;1;2;2;4;0;1;1;45;54;99
De 50 a 54 anys;6;1;7;42;48;90;0;2;2;0;3;3;3;2;5;51;56;107
De 55 a 59 anys;6;2;8;47;39;86;0;5;5;5;2;7;1;0;1;59;48;107
De 60 a 64 anys;2;4;6;32;31;63;0;8;8;1;0;1;0;0;0;35;43;78
De 65 a 69 anys;2;1;3;36;28;64;3;11;14;2;1;3;1;0;1;44;41;85
De 70 a 74 anys;2;4;6;26;28;54;5;10;15;0;0;0;0;0;0;33;42;75
De 75 a 79 anys;0;1;1;33;22;55;5;16;21;0;0;0;0;0;0;38;39;77
De 80 a 84 anys;0;0;0;11;10;21;4;9;13;0;0;0;0;0;0;15;19;34
De 85 anys i més;1;3;4;9;2;11;5;18;23;1;0;1;0;0;0;16;23;39
Total;336;281;617;424;416;840;22;83;105;13;11;24;7;4;11;802;795;1597

