﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172023
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;45;132;177
De 31 a 45 m²;237;735;972
De 46 a 60 m²;528;1191;1722
De 61 a 75 m²;561;939;1503
De 76 a 90 m²;423;537;960
De 91 a 105 m²;177;285;465
De 106 a 120 m²;120;204;324
De 121 a 150 m²;174;207;381
De 151 a 180 m²;66;96;162
Més de 180 m²;159;255;414
No hi consta;33;0;30
Total;2520;4587;7107

