﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llagosta, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081056&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1254,73;1370,74;899,50;..;..;1216,38
2021;1116,50;1211,18;791,53;..;..;1076,94
2020;1101,75;1193,47;773,30;..;..;1059,72
2019;1073,31;1177,48;756,77;..;..;1041,93
2018;1064,04;1145,82;716,21;..;..;1009,89
2017;1051,08;1113,79;680,61;..;..;979,57
2016;1044,77;1100,78;663,76;..;..;965,52
2014;1025,35;1067,61;656,10;..;..;938,94
2013;1014,92;1052,87;654,07;..;..;931,36
2012;984,26;1026,25;637,97;..;..;910,08
2011;968,62;1006,37;624,69;..;..;891,65

