﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251728&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;35;3;0;0;27;62
Sense estudis;154;133;107;25;21;175
Primer grau;668;647;622;274;14;682
ESO,EGB, Batx. elemental;633;612;604;452;11;644
FP grau mitjà;124;123;121;109;0;124
FP grau superior;71;71;71;68;0;71
Batxillerat superior;176;175;173;161;0;176
Diplomatura;167;164;163;161;2;169
Llicenciatura i doctorat;89;88;88;87;0;89
Total;2117;2016;1949;1337;75;2192

