﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Ametlla del Vallès, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080057&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;160;4;166
De 5 a 9 anys;0;3;0;0;0;195;3;201
De 10 a 14 anys;0;1;0;0;0;176;2;179
De 15 a 19 anys;1;3;0;0;1;163;3;171
De 20 a 24 anys;3;10;10;1;3;175;12;214
De 25 a 29 anys;9;8;64;33;3;83;13;213
De 30 a 34 anys;10;8;67;137;10;32;12;276
De 35 a 39 anys;4;7;38;221;16;14;15;315
De 40 a 44 anys;10;4;19;243;30;6;2;314
De 45 a 49 anys;4;5;25;176;22;1;4;237
De 50 a 54 anys;5;6;34;105;10;3;5;168
De 55 a 59 anys;6;5;50;68;8;1;5;143
De 60 a 64 anys;4;4;38;29;6;0;2;83
De 65 a 69 anys;11;7;55;10;10;0;6;99
De 70 a 74 anys;16;3;45;6;5;0;9;84
De 75 a 79 anys;14;5;32;6;3;0;16;76
De 80 a 84 anys;14;3;8;2;2;0;21;50
De 85 anys i més;6;5;4;1;4;0;24;44
Total;117;89;489;1038;133;1009;158;3033

