﻿Cadastre immobiliari urbà
Olivella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081483&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2000;4230;228972;54130
2021;2000;4219;229125;54308
2020;2000;4218;228557;54186
2019;2000;4211;226551;53800
2018;2000;4212;226532;53783
2017;2000;4406;228165;51785
2016;2000;4406;227702;51680
2015;2000;4397;206516;46967
2014;2000;4398;178211;40521
2013;2000;4368;158808;36357
2012;2000;4366;152766;34990
2011;2000;4364;149124;34171
2010;2000;4359;144081;33054
2009;2000;4350;136135;31295
2008;2000;4241;126519;29832
2007;2000;4301;114786;26688
2006;2000;4319;107491;24888

