﻿Conreus llenyosos: olivera
Vimbodí i Poblet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431763&lang=en
;2009
     Total;
 explot.;54
 ha;159
      Secà;
 explot.;54
 ha;155
       Regadiu;
 explot.;3
 ha;4
     Oliva de taula;
 total;
 explot.;5
 ha;2
 secà;
 explot.;5
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;50
 ha;157
 secà;
 explot.;50
 ha;153
 regadiu;
 explot.;3
 ha;4

