﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:172214
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;0;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;8;1;0;0;0;0;0;0;0;0;0;9
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;12;1;0;0;0;0;0;0;0;0;0;13
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;30;2;0;0;0;0;0;0;0;0;0;32
tones;59;2;0;0;0;0;0;0;0;0;0;61
total;89;4;0;0;0;0;0;0;0;0;0;93
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;0;0;0;1;0;0;0;0;0;4
dones;3;4;4;3;0;1;0;0;0;0;0;15
total;4;6;4;3;0;2;0;0;0;0;0;19
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;1;1;0;0;0;0;0;0;0;0;5
dones;1;1;0;1;0;1;0;0;0;0;0;4
total;4;2;1;1;0;1;0;0;0;0;0;9
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;7;1;0;0;1;1;0;0;0;0;0;10
dones;8;2;1;0;0;0;0;0;0;0;0;11
total;15;3;1;0;1;1;0;0;0;0;0;21
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;2;1;0;0;0;0;0;0;0;0;6
dones;1;2;0;0;1;0;0;0;0;0;0;4
total;4;4;1;0;1;0;0;0;0;0;0;10
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;6;8;6;2;1;1;0;0;0;0;0;24
dones;9;20;3;1;0;0;0;0;0;0;0;33
total;15;28;9;3;1;1;0;0;0;0;0;57
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;5;16;7;1;2;0;0;0;0;0;0;31
dones;9;20;6;0;0;0;0;0;0;0;0;35
total;14;36;13;1;2;0;0;0;0;0;0;66
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;0;1;1;0;0;0;0;0;5
dones;0;3;2;0;0;0;0;0;0;0;0;5
total;0;4;4;0;1;1;0;0;0;0;0;10
Doctorat;;;;;;;;;;;;
homes;0;1;0;2;0;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
hotal;0;1;1;2;0;0;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;0;2;0;0;1;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;1;3;0;3;1;1;0;1;0;10
dones;2;3;0;3;4;2;2;0;0;0;0;16
total;2;3;1;6;4;5;3;1;0;1;0;26
Altres cursos;;;;;;;;;;;;
homes;8;9;2;2;5;4;2;1;0;0;0;33
dones;17;28;8;6;3;9;6;0;0;0;0;77
total;25;37;10;8;8;13;8;1;0;0;0;110
Total estudiants;;;;;;;;;;;;
homes;67;42;18;9;9;8;3;2;0;1;0;159
dones;102;78;21;13;8;11;7;0;0;0;0;240
total;169;120;39;22;17;19;10;2;0;1;0;399

