﻿Població. Per sexe i estat civil (agregat)
Alcoletge
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:250122&lang=es
;2011
Solters;
homes;707
dones;580
total;1287
Casats;
homes;776
dones;698
total;1474
Alguna vegada casats;
homes;132
dones;178
total;310
Total;
homes;1616
dones;1456
total;3071

