﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430862&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;573;1309;1048;1518;4448
Barcelona;68;238;221;263;790
Girona;2;2;4;4;12
Lleida;30;61;36;51;178
Tarragona;473;1008;787;1200;3468
Resta d'Espanya;276;351;112;115;854
Andalusia;165;219;48;33;465
Aragó;21;27;7;17;72
Principat d'Astúries;3;3;1;1;8
Illes Balears;0;2;1;1;4
Canàries;1;1;1;1;4
Cantàbria;0;2;1;1;4
Castella - la Manxa;23;13;3;4;43
Castella i Lleó;8;8;7;15;38
Comunitat Valenciana;8;8;12;16;44
Extremadura;33;45;10;1;89
Galícia;4;7;5;4;20
Comunitat de Madrid;2;8;9;10;29
Regió de Múrcia;6;3;4;3;16
Comunitat Foral de Navarra;0;3;1;2;6
País Basc;1;2;2;5;10
Rioja, La;1;0;0;1;2
Ceuta i Melilla;0;0;0;0;0
Estranger;269;370;252;153;1044
Total;1118;2030;1412;1786;6346

