﻿Població ocupada segons professió i sexe
Castellar del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080517&lang=es
;Homes;Dones;Total
Directors i gerents;536;..;661
Tècnics científics;497;1092;1589
Tècnics de suport;1079;525;1604
Empleats administratius;437;963;1400
Treballadors serveis;567;1064;1631
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1105;149;1254
Instal·ladors i muntadors;496;..;603
Ocupacions elementals;376;306;682
Ocupacions militars;..;..;..
Total;5124;4346;9469

