﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Paüls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431021
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;60;55;55;195
03/2024 (p);25;65;55;55;200
02/2024;25;65;55;60;195
01/2024;25;65;55;55;200
12/2023;25;65;55;60;205
11/2023;25;65;55;55;200
10/2023;25;60;55;55;195
09/2023;25;60;55;55;195
08/2023;20;65;55;55;200
07/2023;25;65;55;55;200
06/2023;25;65;60;55;200
05/2023;25;70;60;55;210
04/2023;25;70;60;55;210
03/2023;25;70;60;55;205
02/2023;20;70;60;55;210
01/2023;20;70;55;55;200
12/2022;20;70;55;55;205
11/2022;25;70;55;55;205
10/2022;25;70;55;55;205
09/2022;25;70;55;55;205
08/2022;25;70;50;55;205
07/2022;30;70;50;55;210
06/2022;30;75;50;55;210
05/2022;30;70;50;55;205
04/2022;25;70;55;55;205
03/2022;30;75;55;55;215
02/2022;25;75;55;55;205
01/2022;25;75;55;50;205
12/2021;27;74;54;51;206
11/2021;26;71;53;52;202
10/2021;25;69;54;51;199
09/2021;22;70;55;49;196
08/2021;24;69;55;48;196
07/2021;29;69;58;50;206
06/2021;24;70;59;50;203
05/2021;22;72;59;50;203
04/2021;23;70;58;49;200
03/2021;23;70;59;49;201
02/2021;24;69;61;48;202
01/2021;24;69;62;48;203
12/2020;22;72;60;48;202
11/2020;21;72;57;47;197
10/2020;21;71;57;46;195
09/2020;19;68;57;44;188
08/2020;19;69;57;41;186
07/2020;20;71;58;43;192
06/2020;20;74;60;43;197
05/2020;17;74;58;43;192
03/2020;17;74;60;44;195
12/2019;22;69;60;48;199
09/2019;20;72;60;44;196
06/2019;19;77;57;43;196
03/2019;22;81;56;45;204
12/2018;24;85;58;44;211
09/2018;24;76;53;44;197
06/2018;22;81;55;42;200
03/2018;22;77;58;41;198
12/2017;24;77;57;44;202
09/2017;21;81;60;38;200
06/2017;26;75;60;37;198
03/2017;23;72;64;36;195
12/2016;20;76;63;35;194
09/2016;25;75;60;33;193
06/2016;28;75;61;32;196
03/2016;27;77;58;38;200
12/2015;25;78;57;38;198
09/2015;23;73;59;32;187
06/2015;24;74;64;31;193
03/2015;25;74;62;35;196
12/2014;27;69;61;35;192
09/2014;27;66;56;30;179
06/2014;21;69;59;32;181
03/2014;23;69;54;36;182
12/2013;28;72;50;42;192
09/2013;25;67;54;39;185
06/2013;30;70;52;40;192
03/2013;29;73;52;46;200
12/2012;29;73;53;48;203
09/2012;35;73;53;48;209
06/2012;36;75;54;48;213
03/2012;29;77;54;53;213

