﻿Impost de béns immobles de naturalesa urbana (IBI)
Passanant i Belltall
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431016
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;379;10000;55001;26385;145
2021;1990;379;9989;54937;26356;145
2020;1990;379;9986;54920;26348;145
2019;1990;379;9694;53315;25578;141
2018;1990;379;9420;56521;24855;149
2017;1990;378;7852;54967;20772;145
2016;1990;380;7271;50895;19134;134
2015;1990;379;6600;50817;17414;134
2014;1990;379;6000;46201;15831;122
2013;1990;376;5437;41867;14460;111
2012;1990;421;5466;42092;12983;100
2011;1990;420;5459;38211;12998;91
2010;1990;387;4833;33832;12488;87
2009;1990;387;5101;35708;13181;92
2008;1990;371;4780;33463;12884;90
2007;1990;347;3475;24325;10014;70
2006;1990;367;3637;25461;9910;69

