﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mont-roig del Camp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430923
;Homes;Dones;Total
04/2024 (p);3020;2420;5435
03/2024 (p);2980;2390;5370
02/2024;2855;2140;4995
01/2024;2815;2105;4920
12/2023;2835;2140;4975
11/2023;2860;2175;5040
10/2023;2885;2240;5125
09/2023;2970;2360;5335
08/2023;3050;2440;5490
07/2023;3130;2590;5720
06/2023;3040;2450;5490
05/2023;2960;2355;5320
04/2023;2930;2355;5280
03/2023;2855;2225;5075
02/2023;2745;2035;4780
01/2023;2725;1990;4715
12/2022;2740;2050;4790
11/2022;2735;2075;4810
10/2022;2815;2160;4975
09/2022;2840;2245;5085
08/2022;2930;2390;5320
07/2022;3015;2550;5560
06/2022;2925;2400;5325
05/2022;2815;2275;5090
04/2022;2795;2250;5045
03/2022;2685;2065;4750
02/2022;2640;1965;4605
01/2022;2625;1940;4565
12/2021;2628;1966;4594
11/2021;2672;1970;4642
10/2021;2719;2090;4809
09/2021;2716;2104;4820
08/2021;2801;2221;5022
07/2021;2857;2347;5204
06/2021;2749;2191;4940
05/2021;2640;2006;4646
04/2021;2512;1920;4432
03/2021;2504;1889;4393
02/2021;2469;1813;4282
01/2021;2467;1802;4269
12/2020;2491;1829;4320
11/2020;2492;1797;4289
10/2020;2514;1841;4355
09/2020;2535;1891;4426
08/2020;2621;2002;4623
07/2020;2642;2053;4695
06/2020;2517;1849;4366
05/2020;2434;1793;4227
03/2020;2360;1734;4094
12/2019;2455;1779;4234
09/2019;2583;1960;4543
06/2019;2729;2164;4893
03/2019;2466;1802;4268
12/2018;2374;1732;4106
09/2018;2540;1968;4508
06/2018;2693;2106;4799
03/2018;2514;1843;4357
12/2017;2343;1661;4004
09/2017;2453;1867;4320
06/2017;2479;1973;4452
03/2017;2299;1648;3947
12/2016;2253;1572;3825
09/2016;2376;1775;4151
06/2016;2477;1907;4384
03/2016;2263;1660;3923
12/2015;2159;1531;3690
09/2015;2267;1710;3977
06/2015;2409;1880;4289
03/2015;2215;1587;3802
12/2014;2091;1454;3545
09/2014;2227;1662;3889
06/2014;2312;1804;4116
03/2014;2087;1490;3577
12/2013;2034;1435;3469
09/2013;2213;1604;3817
06/2013;2302;1732;4034
03/2013;2139;1533;3672
12/2012;2072;1423;3495
09/2012;2277;1710;3987
06/2012;2443;1817;4260
03/2012;2239;1606;3845

