﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Setcases
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171925&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20837;4983
2020;18713;4495
2019;19511;5321
2018;17588;3940
2017;16698;4166
2016;16472;3785
2015;15789;3428
2014;14324;3860
2013;13785;3430
2012;16496;3963
2011;16496;3963
2010;15895;4257
2009;16476;3962
2008;15058;5395
2007;14997;3519
2006;15117;3172
2005;12054;2218
2004;10690;1755
2003;10051;1688
2002;11107;2677
2001;11715;2928
2000;13341;3126

