﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Prats de Lluçanès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081712&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;102;92;20;6;1;103
Total primer grau;172;168;162;136;0;172
EGB 1a.etapa;169;165;159;133;0;169
Educació especial;3;3;3;3;0;3
Total segon grau;223;220;220;208;0;223
EGB 2a etapa;104;104;104;93;0;104
FP 1r grau;37;36;36;36;0;37
FP 2n grau;23;22;22;22;0;23
BUP i COU;57;56;56;55;0;57
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;50;49;48;47;0;50
Arquitectura i eng. tècniques;1;1;1;1;0;1
Altres escoles universitàries;24;23;23;23;0;24
Facul. o col. univ. 1r, 2n cicle;13;13;13;13;0;13
Escoles tec. super. 1r, 2n cicle;5;5;5;5;0;5
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;4;4;4;4;0;4
Altres ensenyaments 3r.cicle;3;3;2;1;0;3
Total no classificables;6;5;5;5;0;6
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;5;4;4;4;0;5

