﻿Nombre d'usuaris inscrits i nombre de visitants de les biblioteques
Vallès Occidental
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=894&geo=com:40&lang=es
;Nombre d'usuaris inscrits;Nombre de visitants
2018;544132;4667577
2016;538656;4489481
2014;522645;4927997
2012;395335;5177131
2010;318724;5559047
2008;301229;4797861
2006;302575;4725532
2004;257864;5023085
2002;243188;3681321

